Leg Name,Leg Number,Leg Distance,Leg Bearing,Leg Grade,Leg Speed,Leg Delta Time,Leg Waypoint Elevation,Leg Waypoint Latitude,Leg Waypoint Longitude
TP0950-TP0951,00000950,0000.0077,196.67175,-000.0771,N/A,0009.0000,0462.0508,41.5225697,-78.13551665
TP0951-TP0952,00000951,0000.0059,180.00000,0000.0000,N/A,0008.0000,0461.0895,41.5224624,-78.13555957
TP0952-TP0953,00000952,0000.0075,188.51633,-000.0399,N/A,0014.0000,0461.0895,41.5223765,-78.13555957
TP0953-TP0954,00000953,0000.0075,171.48373,-000.0398,N/A,0012.0000,0460.6088,41.5222693,-78.13558102
TP0954-TP0955,00000954,0000.0075,171.48364,-000.0398,N/A,0011.0000,0460.1282,41.522162,-78.13555957
TP0955-TP0956,00000955,0000.0050,153.47482,-000.0601,N/A,0009.0000,0459.6476,41.5220547,-78.13553811
TP0956-TP0957,00000956,0000.0044,180.00000,0000.0671,N/A,0009.0000,0459.1669,41.5219903,-78.13549519
TP0957-TP0958,00000957,0000.0032,159.47611,0000.0000,N/A,0006.0000,0459.6476,41.5219259,-78.13549519
TP0958-TP0959,00000958,0000.0019,143.17898,-000.3122,N/A,0006.0000,0459.6476,41.521883,-78.13547374
TP0959-TP0960,00000959,0000.0075,171.48360,0000.0399,N/A,0009.0000,0458.6862,41.5218616,-78.13545228
TP0960-TP0961,00000960,0000.0060,169.39814,-000.0495,N/A,0011.0000,0459.1669,41.5217543,-78.13543082
TP0961-TP0962,00000961,0000.0032,159.47691,-000.0941,N/A,0016.0000,0458.6862,41.5216684,-78.13540936
TP0962-TP0963,00000962,0000.0044,180.00000,0000.0000,N/A,0013.0000,0458.2056,41.5216255,-78.13538791
TP0963-TP0964,00000963,0000.0050,153.47411,0000.0600,N/A,0009.0000,0458.2056,41.5215611,-78.13538791
TP0964-TP0965,00000964,0000.0019,143.17881,-000.3121,N/A,0009.0000,0458.6862,41.5214968,-78.13534499
TP0965-TP0966,00000965,0000.0032,159.47598,-000.0941,N/A,0008.0000,0457.7250,41.5214753,-78.13532353
TP0966-TP0967,00000966,0000.0032,159.47640,0000.0000,N/A,0008.0000,0457.2443,41.5214324,-78.13530207
TP0967-TP0968,00000967,0000.0027,123.73503,0000.0000,N/A,0006.0000,0457.2443,41.5213895,-78.13528062
TP0968-TP0969,00000968,0000.0056,143.17745,0000.0000,N/A,0011.0000,0457.2443,41.521368,-78.1352377
TP0969-TP0970,00000969,0000.0037,143.17808,0000.0000,N/A,0007.0000,0457.2443,41.5213037,-78.13517333
TP0970-TP0971,00000970,0000.0050,153.47401,0000.0000,N/A,0009.0000,0457.2443,41.5212607,-78.13513041
TP0971-TP0972,00000971,0000.0032,159.47677,-000.0941,N/A,0003.0000,0457.2443,41.5211964,-78.1350875
TP0972-TP0973,00000972,0000.0019,143.17739,0000.1600,N/A,0004.0000,0456.7636,41.5211535,-78.13506604
TP0973-TP0974,00000973,0000.0063,135.04911,-000.0475,N/A,0011.0000,0457.2443,41.521132,-78.13504458
TP0974-TP0975,00000974,0000.0046,165.98731,-000.2551,N/A,0010.0000,0456.7636,41.5210676,-78.13495875
TP0975-TP0976,00000975,0000.0071,128.70760,0000.0000,N/A,0009.0000,0454.8408,41.5210033,-78.13493729
TP0976-TP0977,00000976,0000.0027,123.73608,0000.0000,N/A,0004.0000,0454.8408,41.5209389,-78.13483
TP0977-TP0978,00000977,0000.0022,089.99999,0000.0000,N/A,0002.0000,0454.8408,41.5209174,-78.13478709
TP0978-TP0979,00000978,0000.0081,136.89622,0000.0368,N/A,0011.0000,0454.8408,41.5209174,-78.13474417
TP0979-TP0980,00000979,0000.0047,108.46482,0000.0000,N/A,0009.0000,0455.3215,41.5208316,-78.13463689
TP0980-TP0981,00000980,0000.0073,113.99876,-000.0410,N/A,0010.0000,0455.3215,41.5208101,-78.13455106
TP0981-TP0982,00000981,0000.0053,123.73568,0000.0000,N/A,0010.0000,0454.8408,41.5207672,-78.13442231
TP0982-TP0983,00000982,0000.0037,143.17655,0000.0000,N/A,0004.0000,0454.8408,41.5207243,-78.13433648
TP0983-TP0984,00000983,0000.0098,127.35143,0000.0306,N/A,0013.0000,0454.8408,41.5206814,-78.13429356
TP0984-TP0985,00000984,0000.0073,113.99869,-000.0410,N/A,0009.0000,0455.3215,41.5205956,-78.13414336
TP0985-TP0986,00000985,0000.0080,123.73527,-000.0373,N/A,0009.0000,0454.8408,41.5205526,-78.13401461
TP0986-TP0987,00000986,0000.0027,123.73528,0000.0000,N/A,0006.0000,0454.3602,41.5204883,-78.13388587
TP0987-TP0988,00000987,0000.0047,108.46392,0000.0638,N/A,0007.0000,0454.3602,41.5204668,-78.13384295
TP0988-TP0989,00000988,0000.0036,113.99916,0000.0818,N/A,0007.0000,0454.8408,41.5204454,-78.13375712
TP0989-TP0990,00000989,0000.0027,123.73525,0000.0000,N/A,0005.0000,0455.3215,41.5204239,-78.13369275
TP0990-TP0991,00000990,0000.0063,135.04912,0000.0000,N/A,0010.0000,0455.3215,41.5204024,-78.13364983
TP0991-TP0992,00000991,0000.0019,143.17576,0000.0000,N/A,0009.0000,0455.3215,41.5203381,-78.133564
TP0992-TP0993,00000992,0000.0037,143.17766,0000.0000,N/A,0007.0000,0455.3215,41.5203166,-78.13354254
TP0993-TP0994,00000993,0000.0037,143.17636,-000.0805,N/A,0009.0000,0455.3215,41.5202737,-78.13349963
TP0994-TP0995,00000994,0000.0046,165.98714,0000.0000,N/A,0007.0000,0454.8408,41.5202308,-78.13345671
TP0995-TP0996,00000995,0000.0037,143.17631,0000.0000,N/A,0005.0000,0454.8408,41.5201664,-78.13343526
TP0996-TP0997,00000996,0000.0032,159.47690,-000.0941,N/A,0006.0000,0454.8408,41.5201235,-78.13339234
TP0997-TP0998,00000997,0000.0093,143.17663,0000.0000,N/A,0011.0000,0454.3602,41.5200806,-78.13337088
TP0998-TP0999,00000998,0000.0081,136.89641,0000.0000,N/A,0010.0000,0454.3602,41.5199733,-78.1332636
TP0999-TP1000,00000999,0000.0037,143.17684,-000.0805,N/A,0004.0000,0454.3602,41.5198875,-78.13315631
TP1000-TP1001,00001000,0000.0063,135.04854,-000.0475,N/A,0009.0000,0453.8796,41.5198445,-78.13311339
TP1001-TP1002,00001001,0000.0037,143.17615,0000.0000,N/A,0004.0000,0453.3989,41.5197802,-78.13302756
TP1002-TP1003,00001002,0000.0019,143.17806,0000.0000,N/A,0004.0000,0453.3989,41.5197372,-78.13298464
TP1003-TP1004,00001003,0000.0107,133.65144,-000.0278,N/A,0014.0000,0453.3989,41.5197158,-78.13296319
TP1004-TP1005,00001004,0000.0081,155.80850,0000.0000,N/A,0021.0000,0452.9182,41.5196085,-78.13281298
TP1005-TP1006,00001005,0000.0090,187.11320,0000.0333,N/A,0023.0000,0452.9182,41.5195012,-78.13274861
TP1006-TP1007,00001006,0000.0081,136.89587,0000.0000,N/A,0012.0000,0453.3989,41.5193725,-78.13277007
TP1007-TP1008,00001007,0000.0081,155.80839,-000.0368,N/A,0011.0000,0453.3989,41.5192866,-78.13266278
TP1008-TP1009,00001008,0000.0099,153.47378,-000.0300,N/A,0011.0000,0452.9182,41.5191793,-78.13259841
TP1009-TP1010,00001009,0000.0077,163.32703,-000.0771,N/A,0012.0000,0452.4376,41.5190506,-78.13251258
TP1010-TP1011,00001010,0000.0093,143.17666,0000.0323,N/A,0013.0000,0451.4763,41.5189433,-78.13246966
TP1011-TP1012,00001011,0000.0056,143.17638,0000.1600,N/A,0010.0000,0451.9570,41.518836,-78.13236237
TP1012-TP1013,00001012,0000.0063,159.47562,0000.0472,N/A,0009.0000,0453.3989,41.5187717,-78.132298
TP1013-TP1014,00001013,0000.0046,194.01318,-000.1297,N/A,0009.0000,0453.8796,41.5186858,-78.13225508
TP1014-TP1015,00001014,0000.0075,171.48365,-000.1190,N/A,0010.0000,0452.9182,41.5186214,-78.13227654
TP1015-TP1016,00001015,0000.0077,163.32690,0000.0000,N/A,0011.0000,0451.4763,41.5185142,-78.13225508
TP1016-TP1017,00001016,0000.0050,153.47353,-000.1197,N/A,0006.0000,0451.4763,41.5184069,-78.13221217
TP1017-TP1018,00001017,0000.0059,180.00000,0000.0000,N/A,0008.0000,0450.5150,41.5183425,-78.13216925
TP1018-TP1019,00001018,0000.0095,159.47545,0000.0000,N/A,0011.0000,0450.5150,41.5182567,-78.13216925
TP1019-TP1020,00001019,0000.0095,159.47542,0000.0000,N/A,0010.0000,0450.5150,41.5181279,-78.13210488
TP1020-TP1021,00001020,0000.0060,169.39754,0000.0987,N/A,0009.0000,0450.5150,41.5179992,-78.13204051
TP1021-TP1022,00001021,0000.0077,163.32712,-000.0771,N/A,0011.0000,0451.4763,41.5179133,-78.13201905
TP1022-TP1023,00001022,0000.0063,159.47555,0000.0941,N/A,0008.0000,0450.5150,41.5178061,-78.13197614
TP1023-TP1024,00001023,0000.0095,159.47530,0000.0000,N/A,0011.0000,0451.4763,41.5177202,-78.13193322
TP1024-TP1025,00001024,0000.0063,159.47483,0000.0472,N/A,0009.0000,0451.4763,41.5175915,-78.13186885
TP1025-TP1026,00001025,0000.0050,153.47321,-000.1197,N/A,0008.0000,0451.9570,41.5175056,-78.13182593
TP1026-TP1027,00001026,0000.0068,150.68299,-000.0439,N/A,0009.0000,0450.9956,41.5174413,-78.13178302
TP1027-TP1028,00001027,0000.0060,169.39744,0000.0495,N/A,0011.0000,0450.5150,41.5173554,-78.13171864
TP1028-TP1029,00001028,0000.0063,159.47518,-000.0472,N/A,0009.0000,0450.9956,41.5172696,-78.13169718
TP1029-TP1030,00001029,0000.0046,165.98588,0000.1297,N/A,0006.0000,0450.5150,41.5171838,-78.13165427
TP1030-TP1031,00001030,0000.0090,172.88660,0000.0000,N/A,0012.0000,0451.4763,41.5171194,-78.13163281
TP1031-TP1032,00001031,0000.0090,172.88686,-000.0666,N/A,0012.0000,0451.4763,41.5169907,-78.13161135
TP1032-TP1033,00001032,0000.0077,163.32650,0000.0000,N/A,0011.0000,0450.5150,41.5168619,-78.1315899
TP1033-TP1034,00001033,0000.0059,180.00000,-000.1501,N/A,0010.0000,0450.5150,41.5167546,-78.13154698
TP1034-TP1035,00001034,0000.0044,180.00000,-000.1989,N/A,0009.0000,0449.0730,41.5166688,-78.13154698
TP1035-TP1036,00001035,0000.0063,159.47499,0000.0941,N/A,0012.0000,0447.6310,41.5166044,-78.13154698
TP1036-TP1037,00001036,0000.0074,180.00000,-000.0403,N/A,0010.0000,0448.5924,41.5165186,-78.13150407
TP1037-TP1038,00001037,0000.0075,171.48289,-000.1191,N/A,0011.0000,0448.1118,41.5164113,-78.13150407
TP1038-TP1039,00001038,0000.0059,180.00000,-000.1989,N/A,0007.0000,0446.6697,41.516304,-78.13148261
TP1039-TP1040,00001039,0000.0060,169.39762,-000.0495,N/A,0007.0000,0444.7471,41.5162182,-78.13148261
TP1040-TP1041,00001040,0000.0044,180.00000,0000.0000,N/A,0006.0000,0444.2665,41.5161324,-78.13146115
TP1041-TP1042,00001041,0000.0032,159.47484,-000.0941,N/A,0004.0000,0444.2665,41.516068,-78.13146115
TP1042-TP1043,00001042,0000.0089,180.00000,-000.0671,N/A,0012.0000,0443.7858,41.5160251,-78.13143969
TP1043-TP1044,00001043,0000.0074,180.00000,0000.0000,N/A,0012.0000,0442.8245,41.5158963,-78.13143969
TP1044-TP1045,00001044,0000.0044,180.00000,0000.0000,N/A,0007.0000,0442.8245,41.515789,-78.13143969
TP1045-TP1046,00001045,0000.0059,180.00000,0000.0000,N/A,0009.0000,0442.8245,41.5157247,-78.13143969
TP1046-TP1047,00001046,0000.0060,169.39716,0000.0495,N/A,0008.0000,0442.8245,41.5156388,-78.13143969
TP1047-TP1048,00001047,0000.0113,156.83530,0000.0000,N/A,0014.0000,0443.3051,41.515553,-78.13141823
TP1048-TP1049,00001048,0000.0075,171.48284,0000.0000,N/A,0011.0000,0443.3051,41.5154028,-78.1313324
TP1049-TP1050,00001049,0000.0090,172.88634,0000.0333,N/A,0011.0000,0443.3051,41.5152955,-78.13131095
TP1050-TP1051,00001050,0000.0092,165.98576,0000.0651,N/A,0010.0000,0443.7858,41.5151668,-78.13128949
TP1051-TP1052,00001051,0000.0059,180.00000,0000.0000,N/A,0009.0000,0444.7471,41.515038,-78.13124657
TP1052-TP1053,00001052,0000.0032,159.47452,0000.0000,N/A,0003.0000,0444.7471,41.5149522,-78.13124657
TP1053-TP1054,00001053,0000.0046,165.98603,0000.0651,N/A,0009.0000,0444.7471,41.5149093,-78.13122512
TP1054-TP1055,00001054,0000.0044,180.00000,-000.0671,N/A,0008.0000,0445.2277,41.5148449,-78.13120366
TP1055-TP1056,00001055,0000.0059,180.00000,0000.0503,N/A,0009.0000,0444.7471,41.5147805,-78.13120366
TP1056-TP1057,00001056,0000.0044,180.00000,-000.1989,N/A,0009.0000,0445.2277,41.5146947,-78.13120366
TP1057-TP1058,00001057,0000.0046,194.01402,-000.1931,N/A,0007.0000,0443.7858,41.5146303,-78.13120366
TP1058-TP1059,00001058,0000.0059,180.00000,-000.1005,N/A,0009.0000,0442.3439,41.5145659,-78.13122512
TP1059-TP1060,00001059,0000.0060,169.39746,-000.0987,N/A,0009.0000,0441.3824,41.5144801,-78.13122512
TP1060-TP1061,00001060,0000.0075,171.48263,0000.1190,N/A,0011.0000,0440.4213,41.5143943,-78.13120366
TP1061-TP1062,00001061,0000.0060,169.39695,-000.0495,N/A,0009.0000,0441.8632,41.514287,-78.1311822
TP1062-TP1063,00001062,0000.0075,171.48300,-000.0398,N/A,0010.0000,0441.3824,41.5142012,-78.13116074
TP1063-TP1064,00001063,0000.0113,156.83472,0000.0000,N/A,0011.0000,0440.9019,41.5140939,-78.13113929
TP1064-TP1065,00001064,0000.0077,163.32615,0000.0386,N/A,0010.0000,0440.9019,41.5139437,-78.13105346
TP1065-TP1066,00001065,0000.0095,159.47417,0000.0315,N/A,0010.0000,0441.3824,41.5138364,-78.13101054
TP1066-TP1067,00001066,0000.0098,127.34827,0000.0306,N/A,0013.0000,0441.8632,41.5137076,-78.13094617
TP1067-TP1068,00001067,0000.0071,128.70468,0000.0000,N/A,0009.0000,0442.3439,41.5136218,-78.13079596
TP1068-TP1069,00001068,0000.0107,133.64846,0000.0278,N/A,0012.0000,0442.3439,41.5135574,-78.13068868
TP1069-TP1070,00001069,0000.0045,131.67951,0000.0000,N/A,0007.0000,0442.8245,41.5134501,-78.13053847
TP1070-TP1071,00001070,0000.0089,119.78428,-000.0998,N/A,0012.0000,0442.8245,41.5134072,-78.1304741
TP1071-TP1072,00001071,0000.0037,143.17406,-000.0805,N/A,0011.0000,0441.3824,41.5133429,-78.13032389
TP1072-TP1073,00001072,0000.0037,143.17340,0000.0000,N/A,0009.0000,0440.9019,41.5132999,-78.13028098
TP1073-TP1074,00001073,0000.0037,143.17466,0000.0805,N/A,0004.0000,0440.9019,41.513257,-78.13023806
TP1074-TP1075,00001074,0000.0077,163.32598,-000.1154,N/A,0012.0000,0441.3824,41.5132141,-78.13019515
TP1075-TP1076,00001075,0000.0019,143.17397,-000.1600,N/A,0004.0000,0439.9404,41.5131068,-78.13015223
TP1076-TP1077,00001076,0000.0050,153.47165,-000.1197,N/A,0010.0000,0439.4597,41.5130854,-78.13013077
TP1077-TP1078,00001077,0000.0074,143.17390,-000.1990,N/A,0012.0000,0438.4985,41.513021,-78.13008786
TP1078-TP1079,00001078,0000.0046,165.98500,-000.1931,N/A,0009.0000,0436.0952,41.5129352,-78.13000203
TP1079-TP1080,00001079,0000.0032,200.52652,-000.0941,N/A,0006.0000,0434.6533,41.5128708,-78.12998057
TP1080-TP1081,00001080,0000.0086,149.07623,0000.0000,N/A,0012.0000,0434.1726,41.5128279,-78.13000203
TP1081-TP1082,00001081,0000.0027,123.73272,0000.0000,N/A,0004.0000,0434.1726,41.5127206,-78.1299162
TP1082-TP1083,00001082,0000.0063,159.47407,-000.0472,N/A,0007.0000,0434.1726,41.5126991,-78.12987328
TP1083-TP1084,00001083,0000.0030,180.00000,0000.1005,N/A,0006.0000,0433.6919,41.5126133,-78.12983037
TP1084-TP1085,00001084,0000.0071,128.70396,0000.0000,N/A,0009.0000,0434.1726,41.5125704,-78.12983037
TP1085-TP1086,00001085,0000.0111,143.17365,-000.0269,N/A,0013.0000,0434.1726,41.512506,-78.12972308
TP1086-TP1087,00001086,0000.0086,149.07635,0000.0000,N/A,0011.0000,0433.6919,41.5123773,-78.12959433
TP1087-TP1088,00001087,0000.0105,148.03514,0000.0000,N/A,0012.0000,0433.6919,41.51227,-78.1295085
TP1088-TP1089,00001088,0000.0074,143.17384,0000.0000,N/A,0010.0000,0433.6919,41.5121412,-78.12940121
TP1089-TP1090,00001089,0000.0074,143.17349,-000.0403,N/A,0010.0000,0433.6919,41.5120554,-78.12931538
TP1090-TP1091,00001090,0000.0086,149.07590,-000.0346,N/A,0010.0000,0433.2113,41.5119696,-78.12922955
TP1091-TP1092,00001091,0000.0081,136.89282,0000.0000,N/A,0009.0000,0432.7307,41.5118623,-78.12914372
TP1092-TP1093,00001092,0000.0053,123.73139,0000.0559,N/A,0006.0000,0432.7307,41.5117765,-78.12903643
TP1093-TP1094,00001093,0000.0081,136.89277,-000.0735,N/A,0011.0000,0433.2113,41.5117335,-78.1289506
TP1094-TP1095,00001094,0000.0050,153.47061,-000.1197,N/A,0009.0000,0432.2500,41.5116477,-78.12884331
TP1095-TP1096,00001095,0000.0037,143.17331,0000.0000,N/A,0008.0000,0431.2886,41.5115833,-78.1288004
TP1096-TP1097,00001096,0000.0027,123.73224,0000.0000,N/A,0008.0000,0431.2886,41.5115404,-78.12875748
TP1097-TP1098,00001097,0000.0047,108.46214,0000.0637,N/A,0007.0000,0431.2886,41.511519,-78.12871457
TP1098-TP1099,00001098,0000.0081,136.89233,-000.0368,N/A,0010.0000,0431.7692,41.5114975,-78.12862874
TP1099-TP1100,00001099,0000.0105,148.03480,-000.0285,N/A,0012.0000,0431.2886,41.5114117,-78.12852145
TP1100-TP1101,00001100,0000.0074,143.17348,0000.0403,N/A,0010.0000,0430.8080,41.5112829,-78.12841416
TP1101-TP1102,00001101,0000.0081,155.80571,-000.0368,N/A,0009.0000,0431.2886,41.5111971,-78.12832833
TP1102-TP1103,00001102,0000.0056,143.17309,0000.0537,N/A,0006.0000,0430.8080,41.5110898,-78.12826396
TP1103-TP1104,00001103,0000.0019,143.17308,0000.0000,N/A,0003.0000,0431.2886,41.5110254,-78.12819959
TP1104-TP1105,00001104,0000.0095,159.47335,-000.0628,N/A,0011.0000,0431.2886,41.511004,-78.12817813
TP1105-TP1106,00001105,0000.0019,143.17302,0000.0000,N/A,0006.0000,0430.3273,41.5108752,-78.12811375
TP1106-TP1107,00001106,0000.0019,143.17301,-000.3122,N/A,0007.0000,0430.3273,41.5108538,-78.1280923
TP1107-TP1108,00001107,0000.0036,113.99600,0000.2412,N/A,0008.0000,0429.3660,41.5108323,-78.12807084
TP1108-TP1109,00001108,0000.0019,143.17299,-000.1600,N/A,0003.0000,0430.8080,41.5108109,-78.12800647
TP1109-TP1110,00001109,0000.0063,135.04454,0000.0000,N/A,0010.0000,0430.3273,41.5107894,-78.12798501
TP1110-TP1111,00001110,0000.0089,131.67761,0000.0335,N/A,0012.0000,0430.3273,41.510725,-78.12789918
TP1111-TP1112,00001111,0000.0093,143.17313,0000.0644,N/A,0014.0000,0430.8080,41.5106392,-78.12777043
TP1112-TP1113,00001112,0000.0074,143.17284,0000.0403,N/A,0011.0000,0431.7692,41.5105319,-78.12766314
TP1113-TP1114,00001113,0000.0030,180.00000,0000.0000,N/A,0006.0000,0432.2500,41.5104461,-78.12757731
TP1114-TP1115,00001114,0000.0056,143.17280,0000.0000,N/A,0008.0000,0432.2500,41.5104032,-78.12757731
TP1115-TP1116,00001115,0000.0081,136.89215,0000.0000,N/A,0009.0000,0432.2500,41.5103388,-78.12751294
TP1116-TP1117,00001116,0000.0081,136.89151,-000.0735,N/A,0011.0000,0432.2500,41.510253,-78.12740565
TP1117-TP1118,00001117,0000.0037,143.17335,0000.0000,N/A,0006.0000,0431.2886,41.5101671,-78.12729836
TP1118-TP1119,00001118,0000.0099,153.47031,-000.0600,N/A,0010.0000,0431.2886,41.5101242,-78.12725545
TP1119-TP1120,00001119,0000.0063,159.47307,-000.0472,N/A,0009.0000,0430.3273,41.5099955,-78.12716962
TP1120-TP1121,00001120,0000.0100,138.05695,0000.0300,N/A,0013.0000,0429.8466,41.5099096,-78.1271267
TP1121-TP1122,00001121,0000.0086,149.07505,-000.0346,N/A,0010.0000,0430.3273,41.5098023,-78.12699795
TP1122-TP1123,00001122,0000.0093,143.17247,-000.0965,N/A,0013.0000,0429.8466,41.5096951,-78.12691212
TP1123-TP1124,00001123,0000.0050,153.47041,0000.0000,N/A,0010.0000,0428.4047,41.5095878,-78.12680484
TP1124-TP1125,00001124,0000.0032,200.52618,-000.0941,N/A,0026.0000,0428.4047,41.5095234,-78.12676192
TP1125-TP1126,00001125,0000.0036,113.99456,0000.0818,N/A,0005.0000,0427.9239,41.5094805,-78.12678338
TP1126-TP1127,00001126,0000.0109,162.20679,-000.0274,N/A,0011.0000,0428.4047,41.509459,-78.126719
TP1127-TP1128,00001127,0000.0121,169.39638,0000.0000,N/A,0014.0000,0427.9239,41.5093088,-78.12665463
TP1128-TP1129,00001128,0000.0121,169.39629,0000.0248,N/A,0015.0000,0427.9239,41.5091372,-78.12661172
TP1129-TP1130,00001129,0000.0092,165.98416,-000.0326,N/A,0011.0000,0428.4047,41.5089655,-78.1265688
TP1130-TP1131,00001130,0000.0092,194.01587,-000.0326,N/A,0010.0000,0427.9239,41.5088368,-78.12652589
TP1131-TP1132,00001131,0000.0075,188.51771,-000.0398,N/A,0012.0000,0427.4434,41.508708,-78.1265688
TP1132-TP1133,00001132,0000.0119,180.00000,-000.1005,N/A,0043.0000,0426.9628,41.5086007,-78.12659026
TP1133-TP1134,00001133,0000.0134,184.75651,-000.6492,N/A,63484.0000,0425.0402,41.5084291,-78.12659026
Campsite Day 1,00001134,0000.0063,061.89084,0000.0947,N/A,0110.0000,0408.6976,41.5082359,-78.12661172
TP1135-TP1136,00001135,0000.0068,150.67915,-000.0439,N/A,0012.0000,0409.6591,41.5082789,-78.12650443
TP1136-TP1137,00001136,0000.0198,167.02451,-000.0302,N/A,0032.0000,0409.1783,41.508193,-78.12644006
TP1137-TP1138,00001137,0000.0164,172.24629,0000.0182,N/A,0030.0000,0408.2170,41.5079141,-78.12635423
TP1138-TP1139,00001138,0000.0075,171.48223,-000.1191,N/A,0010.0000,0408.6976,41.507678,-78.12631131
TP1139-TP1140,00001139,0000.0237,182.67967,0000.0252,N/A,0028.0000,0407.2556,41.5075707,-78.12628985
TP1140-TP1141,00001140,0000.0193,176.70318,-000.0618,N/A,0025.0000,0408.2170,41.5072274,-78.12631131
TP1141-TP1142,00001141,0000.0119,174.65205,-000.0501,N/A,0017.0000,0406.2943,41.5069485,-78.12628985
TP1142-TP1143,00001142,0000.0164,172.24637,0000.0182,N/A,0026.0000,0405.3330,41.5067768,-78.12626839
TP1143-TP1144,00001143,0000.0164,172.24613,0000.0182,N/A,0028.0000,0405.8137,41.5065408,-78.12622548
TP1144-TP1145,00001144,0000.0164,172.24631,-000.0182,N/A,0027.0000,0406.2943,41.5063047,-78.12618256
TP1145-TP1146,00001145,0000.0172,161.20126,-000.0347,N/A,0025.0000,0405.8137,41.5060687,-78.12613965
TP1146-TP1147,00001146,0000.0169,164.76631,-000.0530,N/A,0019.0000,0404.8523,41.5058327,-78.12603236
TP1147-TP1148,00001147,0000.0181,154.51900,-000.0496,N/A,0032.0000,0403.4104,41.5055966,-78.12594653
TP1148-TP1149,00001148,0000.0123,147.30322,-000.0242,N/A,0045.0000,0401.9685,41.5053606,-78.12579632
TP1149-TP1150,00001149,0000.0700,158.62094,0000.0043,N/A,0031.0000,0401.4878,41.5052104,-78.12566758
TP1150-TP1151,00001150,0000.0178,176.42880,0000.0168,N/A,0018.0000,0401.9685,41.5042663,-78.12517405
TP1151-TP1152,00001151,0000.0063,159.47154,-000.0472,N/A,0013.0000,0402.4491,41.5040088,-78.1251526
TP1152-TP1153,00001152,0000.0141,161.58991,-000.0213,N/A,0017.0000,0401.9685,41.5039229,-78.12510968
TP1153-TP1154,00001153,0000.0172,161.20063,-000.0173,N/A,0021.0000,0401.4878,41.5037298,-78.12502385
TP1154-TP1155,00001154,0000.0068,150.67772,-000.1311,N/A,0025.0000,0401.0071,41.5034938,-78.12491656
TP1155-TP1156,00001155,0000.0100,221.94618,0000.0000,N/A,0023.0000,0399.5651,41.503408,-78.12485219
TP1156-TP1157,00001156,0000.0217,207.40598,0000.0138,N/A,0039.0000,0399.5651,41.5033007,-78.12498093
TP1157-TP1158,00001157,0000.0075,188.51884,-000.0796,N/A,0019.0000,0400.0459,41.5030217,-78.12517405
TP1158-TP1159,00001158,0000.0075,171.48122,0000.0000,N/A,0034.0000,0399.0844,41.5029144,-78.12519551
TP1159-TP1160,00001159,0000.0089,240.21976,0000.0334,N/A,0019.0000,0399.0844,41.5028071,-78.12517405
TP1160-TP1161,00001160,0000.0196,227.24968,-000.0152,N/A,0025.0000,0399.5651,41.5027428,-78.12532426
TP1161-TP1162,00001161,0000.0284,218.61998,-000.0210,N/A,0043.0000,0399.0844,41.5025497,-78.12560321
TP1162-TP1163,00001162,0000.0312,184.07980,0000.0000,N/A,0032.0000,0398.1232,41.5022278,-78.12594653
TP1163-TP1164,00001163,0000.0150,188.51898,-000.0199,N/A,0019.0000,0398.1232,41.5017772,-78.12598944
TP1164-TP1165,00001164,0000.0149,184.28300,0000.0000,N/A,0026.0000,0397.6425,41.5015626,-78.12603236
TP1165-TP1166,00001165,0000.0158,200.52958,0000.0000,N/A,0026.0000,0397.6425,41.501348,-78.12605382
TP1166-TP1167,00001166,0000.0218,221.51249,-000.0137,N/A,0052.0000,0397.6425,41.5011334,-78.12616111
TP1167-TP1168,00001167,0000.0055,089.99996,0000.4067,N/A,0060.0000,0397.1617,41.5008974,-78.12644006
TP1168-TP1169,00001168,0000.0045,131.67333,-000.0669,N/A,0018.0000,0401.0071,41.5008974,-78.12633277
TP1169-TP1170,00001169,0000.0030,180.00000,0000.2936,N/A,0037.0000,0400.5265,41.5008545,-78.12626839
TP1170-TP1171,00001170,0000.0081,155.80248,0000.0000,N/A,0017.0000,0401.9685,41.5008116,-78.12626839
TP1171-TP1172,00001171,0000.0027,123.72658,0000.0000,N/A,0006.0000,0401.9685,41.5007043,-78.12620402
TP1172-TP1173,00001172,0000.0111,089.99993,0000.0806,N/A,0013.0000,0401.9685,41.5006828,-78.12616111
TP1173-TP1174,00001173,0000.0083,110.88143,0000.0717,N/A,0011.0000,0403.4104,41.5006828,-78.12594653
TP1174-TP1175,00001174,0000.0079,100.79875,0000.0754,N/A,0011.0000,0404.3717,41.5006399,-78.12579632
TP1175-TP1176,00001175,0000.0063,159.47012,-000.0472,N/A,0039.0000,0405.3330,41.5006185,-78.12564612
TP1176-TP1177,00001176,0000.0027,236.27288,0000.1115,N/A,0053.0000,0404.8523,41.5005326,-78.12560321
TP1177-TP1178,00001177,0000.0089,131.67313,0000.1002,N/A,0134.0000,0405.3330,41.5005112,-78.12564612
TP1178-TP1179,00001178,0000.0100,089.99994,0000.0895,N/A,0015.0000,0406.7749,41.5004253,-78.12551738
TP1179-TP1180,00001179,0000.0122,089.99992,0000.0976,N/A,0016.0000,0408.2170,41.5004253,-78.12532426
TP1180-TP1181,00001180,0000.0079,100.79914,0000.0754,N/A,0010.0000,0410.1396,41.5004253,-78.12508822
TP1181-TP1182,00001181,0000.0079,100.79921,0000.0754,N/A,0012.0000,0411.1010,41.5004039,-78.12493802
